Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,40,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Other Social Services Transfer Payments,21,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,67.06,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,124.54,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,234.71,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,383.2,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,40,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,191.6,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,234.71,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,114.96,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,479,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,268.24,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,268.24,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,95.8,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,191.6,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,95.8,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,268.24,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,383.2,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,14.37,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,383.2,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Other Social Services Transfer Payments,21,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,153.28,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Respite Care - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,536.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,47.9,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,40,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,234.71,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Other Social Services Transfer Payments,35,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,191.6,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,124.54,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,95.8,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,268.24,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,383.2,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,234.71,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,95.8,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Respite Care - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,67.06,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,191.6,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Respite Care - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,268.24,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,124.54,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,191.6,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Respite Care - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,421.52,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,40,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,114.96,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,728.08,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,383.2,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,536.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,114.96,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Respite Care - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,421.52,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,95.8,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,114.96,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Other Social Services Transfer Payments,35,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,47.9,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Respite Care - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,95.8,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,268.24,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,19.16,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,57.48,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,95.8,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,479,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,18.28,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Other Social Services Transfer Payments,3.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,191.6,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Daycare - Private Contractors Payment,38.32,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Respite Care - Private Contractors Payment,76.64,0,VENDOR
16/05/2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,28.74,0,VENDOR
16/05/2022,Brighter Futures Director,Our Parks,Private Contractors Payment - Other,9000,0,
16/05/2022,Adults & Health,Ebenezer Residential Care Home,Residential Placements - Private Contractors Payment,1400,0,VENDOR
16/05/2022,Adults & Health,Ebenezer Residential Care Home,Residential Placements - Private Contractors Payment,1400,0,VENDOR
16/05/2022,Adults & Health,Ebenezer Residential Care Home,Residential Placements - Private Contractors Payment,1400,0,VENDOR
16/05/2022,Adults & Health,Ebenezer Residential Care Home,Residential Placements - Private Contractors Payment,1400,0,VENDOR
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Placements - Private Contractors Payment,580,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Placements - Private Contractors Payment,580,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Placements - Private Contractors Payment,580,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Nellsar Care Homes,Residential Placements - Private Contractors Payment,580,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,516.85,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,516.85,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,516.85,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,516.85,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Sasa Homes Limited,Respite Care - Private Contractors Payment,2500,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Sasa Homes Limited,Respite Care - Private Contractors Payment,2500,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Sasa Homes Limited,Respite Care - Private Contractors Payment,2500,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Sasa Homes Limited,Respite Care - Private Contractors Payment,2500,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,527.19,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,527.19,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,527.19,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,527.19,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Barchester Healthcare Homes Ltd Re- Ashlar House,Nursing Homes - Private Contractors Payment,834.44,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Barchester Healthcare Homes Ltd Re- Ashlar House,Nursing Homes - Private Contractors Payment,834.44,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Barchester Healthcare Homes Ltd Re- Ashlar House,Nursing Homes - Private Contractors Payment,834.44,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Barchester Healthcare Homes Ltd Re- Ashlar House,Nursing Homes - Private Contractors Payment,834.44,0,NON COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,549.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,549.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,549.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,549.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,626,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,626,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,626,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,626,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,586.14,0,VENDOR
16/05/2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,586.14,0,VENDOR
16/05/2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,586.14,0,VENDOR
16/05/2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,586.14,0,VENDOR
16/05/2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,438.7,0,VENDOR
16/05/2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,438.7,0,VENDOR
16/05/2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,438.7,0,VENDOR
16/05/2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,438.7,0,VENDOR
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Sanctuary Care.,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Sanctuary Care.,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Sanctuary Care.,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Sanctuary Care.,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,702.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,702.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,702.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,702.44,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Brook Care Home,Residential Placements - Private Contractors Payment,575,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Brook Care Home,Residential Placements - Private Contractors Payment,575,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Brook Care Home,Residential Placements - Private Contractors Payment,575,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Brook Care Home,Residential Placements - Private Contractors Payment,575,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,490.01,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,490.01,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,490.01,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,700,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,490.01,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,563.6,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,563.6,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,563.6,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,563.6,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,604,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,613,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,613,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,613,0,VENDOR
16/05/2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,613,0,VENDOR
16/05/2022,Adults & Health,Aldanat Care,Residential Placements - Private Contractors Payment,3668.89,0,VENDOR
16/05/2022,Adults & Health,Aldanat Care,Residential Placements - Private Contractors Payment,3668.89,0,VENDOR
16/05/2022,Adults & Health,Aldanat Care,Residential Placements - Private Contractors Payment,3668.89,0,VENDOR
16/05/2022,Adults & Health,Aldanat Care,Residential Placements - Private Contractors Payment,3668.89,0,VENDOR
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Placements - Private Contractors Payment,1520,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Care Income,-143.35,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Care Income,-143.35,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Placements - Private Contractors Payment,1520,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Care Income,-143.35,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Placements - Private Contractors Payment,1520,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Placements - Private Contractors Payment,1520,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Voyage 1 Ltd,Residential Care Income,-143.35,0,COMMERCIAL SUPPLIER
16/05/2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,825.58,0,VENDOR
16/05/2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,825.58,0,VENDOR
16/05/2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,825.58,0,VENDOR
