Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,MENCAP,Residential Placements - Private Contractors Payment,2242.24,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,MENCAP,Residential Placements - Private Contractors Payment,2242.24,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,MENCAP,Residential Placements - Private Contractors Payment,2242.24,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,MENCAP,Residential Placements - Private Contractors Payment,2242.24,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,2408,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,860.59,0,VENDOR
05-09-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,2408,0,VENDOR
05-09-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,2408,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,860.59,0,VENDOR
05-09-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,2408,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,860.59,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,860.59,0,VENDOR
05-09-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800,0,VENDOR
05-09-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800,0,VENDOR
05-09-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800,0,VENDOR
05-09-2022,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800,0,VENDOR
05-09-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Rosewood Lodge,Residential Placements - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Abbey Care Complex,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Abbey Care Complex,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Abbey Care Complex,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Abbey Care Complex,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Oakley Care Homes Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Oakley Care Homes Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Oakley Care Homes Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Oakley Care Homes Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
05-09-2022,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,734.35,0,VENDOR
05-09-2022,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,734.35,0,VENDOR
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
05-09-2022,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,734.35,0,VENDOR
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
05-09-2022,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,734.35,0,VENDOR
05-09-2022,Adults & Health,The Regard Partnership Ltd,Nursing Homes - Private Contractors Payment,2393.35,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,The Regard Partnership Ltd,Nursing Homes - Private Contractors Payment,2393.35,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,The Regard Partnership Ltd,Nursing Homes - Private Contractors Payment,2393.35,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,The Regard Partnership Ltd,Nursing Homes - Private Contractors Payment,2393.35,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,901.01,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,901.01,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,901.01,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,The Regard Partnership Ltd,Residential Placements - Private Contractors Payment,901.01,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,2423.14,0,VENDOR
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,2423.14,0,VENDOR
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,2423.14,0,VENDOR
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,2423.14,0,VENDOR
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,928.28,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,726.8,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,928.28,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,726.8,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,726.8,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,928.28,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,928.28,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living (UK) Limited,Supported Other Accommodation - Private Contractors Payment,726.8,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,1050,0,VENDOR
05-09-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,1050,0,VENDOR
05-09-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,1050,0,VENDOR
05-09-2022,Adults & Health,Cambridge Nursing Home,Nursing Homes - Private Contractors Payment,1050,0,VENDOR
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-206.04,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,989.63,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,929.07,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,376.2,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-206.04,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,929.07,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,376.2,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-206.04,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,989.63,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,376.2,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,989.63,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,929.07,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,376.2,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-206.04,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,929.07,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,989.63,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,750,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Mornington Care Ltd,Nursing Homes - Private Contractors Payment,1187.6,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Mornington Care Ltd,Nursing Homes - Private Contractors Payment,1187.6,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Mornington Care Ltd,Nursing Homes - Private Contractors Payment,1187.6,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Mornington Care Ltd,Nursing Homes - Private Contractors Payment,1187.6,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,405.9,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,405.9,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,405.9,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,405.9,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,1749.11,0,VENDOR
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,1749.11,0,VENDOR
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,1749.11,0,VENDOR
05-09-2022,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,1749.11,0,VENDOR
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,816.08,0,VENDOR
05-09-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,816.08,0,VENDOR
05-09-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,816.08,0,VENDOR
05-09-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,816.08,0,VENDOR
05-09-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,750,0,VENDOR
05-09-2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,683.17,0,VENDOR
05-09-2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,683.17,0,VENDOR
05-09-2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,683.17,0,VENDOR
05-09-2022,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,683.17,0,VENDOR
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,267.52,0,VENDOR
05-09-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,267.52,0,VENDOR
05-09-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,267.52,0,VENDOR
05-09-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,267.52,0,VENDOR
05-09-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,830,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,830,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,830,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,830,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,303.4,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,303.4,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,303.4,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,303.4,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,750,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,750,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,750,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,750,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Tealk Services Ltd,Residential Placements - Private Contractors Payment,1500,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Bondcare(London)Alexander Court,Residential Placements - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,683,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Bondcare(London)Alexander Court,Residential Placements - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,683,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Bondcare(London)Alexander Court,Residential Placements - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,683,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Bondcare(London)Alexander Court,Residential Placements - Private Contractors Payment,1200,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,683,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,1300,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1963,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1963,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1963,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1963,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,639.53,0,VENDOR
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Abi Developments 3 Ltd t/a 1 Sewardstone Close,Nursing Homes - Private Contractors Payment,5714.51,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Abi Developments 3 Ltd t/a 1 Sewardstone Close,Nursing Homes - Private Contractors Payment,5714.51,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Abi Developments 3 Ltd t/a 1 Sewardstone Close,Nursing Homes - Private Contractors Payment,5714.51,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Abi Developments 3 Ltd t/a 1 Sewardstone Close,Nursing Homes - Private Contractors Payment,5714.51,0,NON COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Westminster Health Care Limited,Residential Placements - Private Contractors Payment,1250,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Westminster Health Care Limited,Residential Placements - Private Contractors Payment,1250,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Westminster Health Care Limited,Residential Placements - Private Contractors Payment,1250,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Westminster Health Care Limited,Residential Placements - Private Contractors Payment,1250,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,632,0,VENDOR
05-09-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,632,0,VENDOR
05-09-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,632,0,VENDOR
05-09-2022,Adults & Health,Lukka Care Homes Limited,Nursing Homes - Private Contractors Payment,632,0,VENDOR
05-09-2022,Adults & Health,Sanctuary Care.,Residential Placements - Private Contractors Payment,620.1,0,COMMERCIAL SUPPLIER
05-09-2022,Adults & Health,Bondcare(London)Beech Court,Nursing Homes - Private Contractors Payment,678,0,NON COMMERCIAL SUPPLIER
