Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
03-02-2023,Children and Young People,L M Installations Ltd,"Maintenance - Equipment, Furniture And Materials",253.04,0,CIS
03-02-2023,Children and Young People,L M Installations Ltd,"Maintenance - Equipment, Furniture And Materials",219.77,0,CIS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Staff Development And Training,840,0,COMMERCIAL SUPPLIER
03-02-2023,Marketing,UK Islamic Mission,Events,6885,0,NON COMMERCIAL SUPPLIER
03-02-2023,Adults & Health,Castle Water Ltd,Water And Sewerage,491.92,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Castle Water Ltd,Water And Sewerage,145.05,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Castle Water Ltd,Water And Sewerage,137.97,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Imperial College Projects Limited,Private Contractors Payment - Other,3766,0,COMMERCIAL SUPPLIER
03-02-2023,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,816.7,0,LOCAL AUTHORITY SERVICES
03-02-2023,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,816.7,0,LOCAL AUTHORITY SERVICES
03-02-2023,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,816.7,0,LOCAL AUTHORITY SERVICES
03-02-2023,Adults & Health,Kent County Council,Adult Placement Scheme - Private Contractors Payment,816.7,0,LOCAL AUTHORITY SERVICES
03-02-2023,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",15915.55,0,VENDOR
03-02-2023,oneSource - Non Shared,Building A Future (Newham Schools) Limited,"Maintenance - Equipment, Furniture And Materials",12437.18,0,VENDOR
03-02-2023,Housing Revenue Account,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",847.83,0,COMMERCIAL SUPPLIER
03-02-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,418.67,0,COMMERCIAL SUPPLIER
03-02-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,275.24,0,COMMERCIAL SUPPLIER
03-02-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,307.79,0,COMMERCIAL SUPPLIER
03-02-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,337.81,0,COMMERCIAL SUPPLIER
03-02-2023,RMS,Maco Door & Window Hardware UK Ltd,Building Alterations And Materials,644,0,COMMERCIAL SUPPLIER
03-02-2023,RMS,Maco Door & Window Hardware UK Ltd,Building Alterations And Materials,2136.88,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,British Gas Business,Electricity,3183.12,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,13755.9,0,VENDOR
03-02-2023,Adults & Health,Loughton Hall Ltd,Residential Placements - Private Contractors Payment,41173.12,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,178762,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,310254,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,142145,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,393334,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,129067,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,284389,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,310885,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,188328,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,478238,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,107827,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,276258,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,140817,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,342517,0,LOCAL AUTHORITY SERVICES
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,775811,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,833631,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1138828,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,416824,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,994492,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,344293,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,458572,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,207876,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,343529,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,255107,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,1067319,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,502366,0,LOCAL AUTHORITY SERVICES
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,279707,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,295936,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,367801,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,103646,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,115926,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,106128,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,115333,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,287188,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,107426,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,233305,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,81130,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,97175,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,147990,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,216111,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,254401,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,186877,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,54738,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,85543,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,80901,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,280953,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,312738,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Independent Units Within The Council,331531,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,3300,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Kensington Primary School t/a Tapscott Learning Trust,Payment To Health Authorities,2524.5,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Newham Collegiate Sixth Form Centre,Payment To Health Authorities,400,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Little Ilford School,Payment To Health Authorities,9306,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Curwen Primary School t/aTapscott Learning Trust,Payment To Health Authorities,3894,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Newham College of Further Education,Payment To Health Authorities,950,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Britannia Village Primary School t/a Britannia Academy,Payment To Health Authorities,1996.5,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Gallions Primary School t/a New Vision Trust,Payment To Health Authorities,2145,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Colegrave Primary School,Payment To Health Authorities,3102,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,1138.5,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Godwin Junior School,Payment To Health Authorities,1633.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Plaistow Primary School,Payment To Health Authorities,1848,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Plashet School,Payment To Health Authorities,7111.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Maryland Primary School,Payment To Health Authorities,2409,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Calverton Primary School,Payment To Health Authorities,2095.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,11121,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,2508,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Dersingham Primary School,Payment To Health Authorities,4125,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Hartley Primary School t/a Learning in Harmony,Payment To Health Authorities,3861,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Forest Gate Community School t/a Community school Trust,Payment To Health Authorities,6550.5,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Keir Hardie Primary School,Payment To Health Authorities,2524.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,London Academy of Excellence,Payment To Health Authorities,300,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Manor Primary School,Payment To Health Authorities,1419,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,2557.5,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,4537.5,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Portway Primary School t/a Leading Learning Trust,Payment To Health Authorities,2541,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Eleanor Smith School t/a EKO Trust,Payment To Health Authorities,693,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,1914,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Agate Momentum Trust T/A Hallsville Primary School,Payment To Health Authorities,2343,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Kaizen Primary School t/a EKO Trust,Payment To Health Authorities,2326.5,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Lathom Primary,Payment To Health Authorities,2986.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Odessa Infants,Payment To Health Authorities,775.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Park Primary School,Payment To Health Authorities,2673,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Ravenscroft Primary School t/a Boleyn Academy Trust,Payment To Health Authorities,3646.5,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,North Beckton Primary School T/A The Tapscott Learning Trust,Payment To Health Authorities,2937,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Oasis Academy Silvertown,Payment To Health Authorities,3102,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Ranelagh Primary School t/a Tapscott Learning Trust,Payment To Health Authorities,1980,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Altmore Infants School,Payment To Health Authorities,1848,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Avenue Primary School,Payment To Health Authorities,3382.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Drew Primary School t/a Learning in Harmony Trust,Payment To Health Authorities,2871,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,3712.5,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Eastlea Community School t/a Newham Community Schools Trust,Payment To Health Authorities,5148,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,9883.5,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Lister Community School t/a Newham Community Schools Trust,Payment To Health Authorities,10411.5,0,LOCAL AUTHORITY SERVICES
03-02-2023,Inclusive Economy & Housing,Brampton Primary School,Payment To Health Authorities,3250.5,0,LOCAL AUTHORITY SERVICES
03-02-2023,Inclusive Economy & Housing,Central Park Primary School,Payment To Health Authorities,3795,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,3316.5,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,1237.5,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Carpenters Primary,Payment To Health Authorities,2392.5,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Cleves Primary School t/a Boleyn Trust,Payment To Health Authorities,2079,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,New City Primary School t/a The Boleyn Trust,Payment To Health Authorities,2689.5,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Royal Wharf Primary School,Payment To Health Authorities,792,0,COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Roman Road Primary School,Payment To Health Authorities,1617,0,VENDOR
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Payment To Health Authorities,3894,0,NON COMMERCIAL SUPPLIER
03-02-2023,Inclusive Economy & Housing,Rokeby School t/a Newham Community Schools Trust,Payment To Health Authorities,5263.5,0,VENDOR
03-02-2023,Environment and Sustainable Transport,RFW Engineering Ltd,"Purchase - Equipment, Furniture And Materials",1840,0,COMMERCIAL SUPPLIER
03-02-2023,RMS,Tgl,"Purchase - Equipment, Furniture And Materials",6340,0,VENDOR
03-02-2023,Marketing,Catalyst In Communities Ltd,Events,7200,0,COMMERCIAL SUPPLIER
03-02-2023,Children and Young People,Newham Partnership Working Ltd,Professional Services - General,304,0,VENDOR
03-02-2023,Children and Young People,Newham Partnership Working Ltd,Professional Services - General,3150,0,VENDOR
03-02-2023,Children and Young People,Personal Information - Redacted,Legal Fees,2400,0,NON COMMERCIAL SUPPLIER
03-02-2023,Children and Young People,Personal Information - Redacted,Legal Fees,615,0,LEGAL SERVICES
03-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,750,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,736.56,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4179,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4130,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Environment and Sustainable Transport,Riverside Truck Rental Ltd,Vehicle Hire,4378,0,COMMERCIAL SUPPLIER
03-02-2023,Adults & Health,J J Moss & Sons Ltd,Building Alterations And Materials,562.8,0,VENDOR
03-02-2023,Children and Young People,Personal Information - Redacted,Professional Services - General,1750,0,
03-02-2023,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,820,0,COMMERCIAL SUPPLIER
03-02-2023,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,1148,0,COMMERCIAL SUPPLIER
03-02-2023,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3781,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1772,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,814,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,11011,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,14924,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2985,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2587,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1775,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2894,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1194,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,9551,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1194,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3877,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,25519,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,10209,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,7326,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3184,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,13929,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3980,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,398,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,862,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3980,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,13929,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3184,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3582,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2328,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,7960,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1393,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3923,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3265,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3980,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3347,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,796,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1048,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1774,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1252,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3528,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1245,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1746,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1655,0,
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4932,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,778,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,911,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3518,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2230,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3087,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3515,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2108,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7943,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8841,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,983,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5502,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,12136,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8809,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5243,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,12407,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9798,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8644,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11092,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,23477,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6464,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,13223,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,15032,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,12434,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,15973,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,967,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18415,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7836,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5420,0,INDIVIDUALS
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7037,0,NON COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,17524,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9106,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,886,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3519,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,18493,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6605,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,11679,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1824,0,VENDOR
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6527,0,COMMERCIAL SUPPLIER
03-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,10414,0,VENDOR
