Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
06-04-2022,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,BTC London Ltd,Rents Payable,2139,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Prestige Guaranteed Rentals,Rents Payable,1581,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Prestige Guaranteed Rentals,Rents Payable,1240,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Prestige Guaranteed Rentals,Rents Payable,1503.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1023,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1457,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,288,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1395,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1023,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1023,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1333,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1798,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1178,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,868,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1904.33,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,792.98,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1798,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1657.57,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1658.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1054,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1116,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,2139,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,992,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,2015,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1457,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1560,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,837,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,837,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1054,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1178,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1891,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,837,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,961,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1116,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1178,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1178,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,961,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,868,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1488,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1395,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1302,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1271,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1660.98,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1619.75,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1023,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1023,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1302,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,930,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,930,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1612,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.01,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1953,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.01,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1798,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1395,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.01,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1395,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,868,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1660.67,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,883.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1472.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1116,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1116,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,961,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,837,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1178,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1395,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1085,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1953,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,961,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1660.98,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1660.98,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1660.98,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,2108,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,868,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1472.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1736,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1472.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1660.98,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,961,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1860,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1054,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,775,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1302,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1658.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1472.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1660.67,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1798,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1240,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1660.98,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1472.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,2635,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,2170,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,2170,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1953,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,2170,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1953,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1771.65,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1953,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1417.32,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1953,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1705,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1472.5,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,495,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Property Link Ltd,Rents Payable,1430,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Christopher House (London) Ltd T/A Lime Light Properties,Rents Payable,1395,0,VENDOR
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1612,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,2015,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,2015,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1488,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1767,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1736,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1271,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,2015,0,COMMERCIAL SUPPLIER
06-04-2022,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
