Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
14-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,13453,0,VENDOR
14-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,261752,0,NON COMMERCIAL SUPPLIER
14-03-2023,Marketing,Personal Information - Redacted,Design And Photographic Costs,700,0,VENDOR
14-03-2023,Adults & Health,Personal Information - Redacted,Design And Photographic Costs,400,0,VENDOR
14-03-2023,Children and Young People,Personal Information - Redacted,Design And Photographic Costs,275,0,VENDOR
14-03-2023,Marketing,Personal Information - Redacted,Design And Photographic Costs,330,0,VENDOR
14-03-2023,Transformation,Personal Information - Redacted,Design And Photographic Costs,500,0,VENDOR
14-03-2023,Marketing,Personal Information - Redacted,Design And Photographic Costs,475,0,VENDOR
14-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Design And Photographic Costs,275,0,VENDOR
14-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,587.5,0,INDIVIDUALS
14-03-2023,Children and Young People,Personal Information - Redacted,Weekly Allowances - Private Contractors Payment,280.08,0,INDIVIDUALS
14-03-2023,Children and Young People,Personal Information - Redacted,Client Expenses - Third Party,1333.33,0,INDIVIDUALS
14-03-2023,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2969.7,0,FOSTER CARERS
14-03-2023,Children and Young People,Personal Information - Redacted,Membership And Subscriptions,800,0,INDIVIDUALS
14-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,972,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,61283,0,LOCAL AUTHORITY SERVICES
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,15750.67,0,LOCAL AUTHORITY SERVICES
15-03-2023,Marketing,Personal Information - Redacted,Events,390,0,COMMERCIAL SUPPLIER
15-03-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,840,0,INDIVIDUALS
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1964,0,
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1739.25,0,
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1739.25,0,
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1368,0,
15-03-2023,Adults & Health,Personal Information - Redacted,Legal Fees,650,0,COMMERCIAL SUPPLIER
15-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,410,0,COMMERCIAL SUPPLIER
15-03-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,390,0,NON COMMERCIAL SUPPLIER
15-03-2023,Marketing,Personal Information - Redacted,Events,2600,0,
15-03-2023,Corporate Budgets,Personal Information - Redacted,Levies Paid,27483.9,0,NON COMMERCIAL SUPPLIER
15-03-2023,Collection Fund,Personal Information - Redacted,Council Tax,3077245.13,0,LOCAL AUTHORITY SERVICES
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2080,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1266,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3980,0,NON COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,11939,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,20623,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,12934,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3618,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2171,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,38803,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,6965,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,2301,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,7856,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,714,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,7300,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,4364,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,714,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,7856,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,10316,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,1349,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,1746,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,12220,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,13093,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,714,0,NON COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,1746,0,COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,20948,0,INDIVIDUALS
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,9601,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,16425,0,VENDOR
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,6824,0,NON COMMERCIAL SUPPLIER
15-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,12220,0,VENDOR
15-03-2023,Marketing,Personal Information - Redacted,Client Expenses - Third Party,265.7,0,INDIVIDUALS
16-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,2775,0,LEGAL SERVICES
16-03-2023,Marketing,Personal Information - Redacted,Events,520,0,INDIVIDUALS
16-03-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,420,0,INDIVIDUALS
16-03-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,840,0,INDIVIDUALS
16-03-2023,RMS,Personal Information - Redacted,Compensation,300,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,13597.5,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,19033.33,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,13597.5,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,13597.5,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,13597.5,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,13587.5,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,13587.5,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,171676.15,0,COMMERCIAL SUPPLIER
16-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,550,0,LEGAL SERVICES
16-03-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,500,0,COMMERCIAL SUPPLIER
16-03-2023,Marketing,Personal Information - Redacted,Events,2250,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,14000,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,42000,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,14000,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,42000,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,11801.92,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,20231.86,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,20231.86,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,20231.86,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,20231.86,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,32000,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,5333.34,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,4243.92,0,COMMERCIAL SUPPLIER
16-03-2023,Collection Fund,Personal Information - Redacted,Payment To Other Local Authorities,309089,0,LOCAL AUTHORITY SERVICES
16-03-2023,Collection Fund,Personal Information - Redacted,Business Rates Payable,4389402,0,LOCAL AUTHORITY SERVICES
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2207,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,739,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,14653,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3618,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,7688,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3166,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,362,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,814,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,543,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2171,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1393,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,4691,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2894,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1899,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,452,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2533,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,452,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,452,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1459,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,603,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3528,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,633,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2984,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2985,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1719,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,9859,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2261,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,543,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,597,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,8955,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2717,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1176,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1538,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,13395,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,543,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1321,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1190,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3075,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,520,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1085,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1990,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1176,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,257,0,
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3283,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,995,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2786,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1276,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,795,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1280,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,894,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1965,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,972,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4977,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4387,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3511,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,16434,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2633,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1518,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1164,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,9991,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,13745,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3951,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2240,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2942,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,322,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3306,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,888,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1359,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,397,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,397,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,629,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2851,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,12893,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1207,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,993,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1831,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2470,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,562,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,837,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4478,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1372,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6119,0,COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,363,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,271,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,888,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4597,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,551,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7598,0,
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,7983,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1117,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,736,0,NON COMMERCIAL SUPPLIER
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,721,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1120,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1761,0,FOSTER CARERS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,886,0,INDIVIDUALS
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5280,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,888,0,VENDOR
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4944,0,
16-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,3000,0,NON COMMERCIAL SUPPLIER
17-03-2023,Children and Young People,Personal Information - Redacted,Staff Development And Training,650,0,VENDOR
17-03-2023,Children and Young People,Personal Information - Redacted,Staff Development And Training,650,0,VENDOR
17-03-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,500,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,33500,0,COMMERCIAL SUPPLIER
17-03-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,360,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,Personal Information - Redacted,Legal Fees,500,0,COMMERCIAL SUPPLIER
17-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,980,0,COMMERCIAL SUPPLIER
17-03-2023,Marketing,Personal Information - Redacted,Events,250,0,INDIVIDUALS
17-03-2023,Marketing,Personal Information - Redacted,Events,650,0,INDIVIDUALS
17-03-2023,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),675,0,INDIVIDUALS
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,36893.8,0,NON COMMERCIAL SUPPLIER
17-03-2023,Marketing,Personal Information - Redacted,Lettings Income,700,0,INDIVIDUALS
17-03-2023,Marketing,Personal Information - Redacted,"Clothes, Uniform And Laundry",291,0,COMMERCIAL SUPPLIER
17-03-2023,Marketing,Personal Information - Redacted,"Clothes, Uniform And Laundry",472,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,27801.65,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,27996.95,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,27996.95,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,27996.95,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,21028.43,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,27801.65,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,27801.65,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,27996.95,0,COMMERCIAL SUPPLIER
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1918,0,VENDOR
17-03-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4397,0,INDIVIDUALS
17-03-2023,Marketing,Personal Information - Redacted,Events,250,0,COMMERCIAL SUPPLIER
20-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,2000,0,LEGAL SERVICES
20-03-2023,Marketing,Personal Information - Redacted,Events,350,0,VENDOR
20-03-2023,Marketing,Personal Information - Redacted,Events,280,0,VENDOR
20-03-2023,Marketing,Personal Information - Redacted,Events,560,0,VENDOR
20-03-2023,Marketing,Personal Information - Redacted,Events,280,0,VENDOR
20-03-2023,RMS,Personal Information - Redacted,Compensation,4093.13,0,INDIVIDUALS
20-03-2023,Children and Young People,Personal Information - Redacted,Legal Fees,575,0,COMMERCIAL SUPPLIER
20-03-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,370,0,VENDOR
20-03-2023,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),2400.06,0,INDIVIDUALS
20-03-2023,Children and Young People,Personal Information - Redacted,Client Expenses - Third Party,333,0,INDIVIDUALS
20-03-2023,oneSource,Personal Information - Redacted,Miscellaneous Expenses,120,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,Resources,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,Environment and Sustainable Transport,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
20-03-2023,Housing Revenue Account,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,oneSource,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
20-03-2023,RMS,Personal Information - Redacted,Miscellaneous Expenses,170,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,Inclusive Economy & Housing,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,oneSource,Personal Information - Redacted,Miscellaneous Expenses,120,0,INDIVIDUALS
20-03-2023,Children and Young People,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,Resources,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
20-03-2023,oneSource,Personal Information - Redacted,Fees & Charges Income - Other,-50,0,
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,
20-03-2023,Resources,Personal Information - Redacted,Salaries,170,0,
20-03-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
