Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,462,0,NON COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1240,0,NON COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1410.5,0,NON COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1800,0,NON COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1488,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1271,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,1560,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2015,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,1891,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2077,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2108,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,837,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1736,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1581,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1271,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1767,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1023,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1457,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2046,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1023,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,868,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1330,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2015,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1271,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2015,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-520,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1950,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-142.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1425,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1330,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,-1425,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1950,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2015,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,520,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1658.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2046,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2046,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1767,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2011.9,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1500.24,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1054,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1271,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1904.33,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1054,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1904.33,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1581,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1054,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1581,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1023,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1330,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1302,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1488,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1658.5,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1054,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-06-2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
