Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1503.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,917.29,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,806,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1503.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,917.29,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,775,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1302,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1271,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1488,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1240,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1302,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Bercleys Properties Ltd,Rents Payable,837,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Bercleys Properties Ltd,Rents Payable,1643,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Bercleys Properties Ltd,Rents Payable,288,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Bercleys Properties Ltd,Rents Payable,1023,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1333,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,910.86,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Venture Housing (London) Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,2046,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,620,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1271,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,961,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1224.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1767,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1581,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1767,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1457,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1240,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1178,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1302,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1953,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1085,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1581,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1488,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,235,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1001.37,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,432,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,917.29,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,69.06,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,837,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,961,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,837,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,837,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1085,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,902.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1410.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1953,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1457,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1023,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-01-2022,Inclusive Economy & Housing,Estate Consult Ltd T/A MS Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
