Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
04-01-2023,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,0.01,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Myrene Signs Ltd,Highway Services,238,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,353.56,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,119.2,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,257.8,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,495.12,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,212.82,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,320,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,384,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,244.78,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,185.46,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,43.7,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,191.1,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,130.92,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,135,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,155,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,294,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,427,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,367.8,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,2cl Communications Ltd,Security Services (Excluding Premises),1975,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,2cl Communications Ltd,Security Services (Excluding Premises),495,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,127.68,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,127.68,0,COMMERCIAL SUPPLIER
04-01-2023,Children and Young People,Nhs Property Services Ltd,Rents Payable,14838.51,0,COMMERCIAL SUPPLIER
04-01-2023,Children and Young People,Nhs Property Services Ltd,Rents Payable,15132.18,0,COMMERCIAL SUPPLIER
04-01-2023,Marketing,Stockwool Studio One LLP,"Maintenance - Equipment, Furniture And Materials",500,0,COMMERCIAL SUPPLIER
04-01-2023,oneSource,Northumbria Healthcare NHS Foundation Trust,Payment To Health Authorities,479.1,0,NHS BODIES
04-01-2023,oneSource,Northumbria Healthcare NHS Foundation Trust,Payment To Health Authorities,4635.22,0,NHS BODIES
04-01-2023,Environment and Sustainable Transport,Personal Information - Redacted,Legal Fees,750,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,380.14,0,COMMERCIAL SUPPLIER
04-01-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,771.7,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,416,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,198.78,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,359.72,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,55.14,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,18.08,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,215.7,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,116.25,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,198.31,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,99.39,0,COMMERCIAL SUPPLIER
04-01-2023,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,363.35,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Ambient Support Ltd,Residential Placements - Private Contractors Payment,3555,0,VENDOR
04-01-2023,Adults & Health,Ambient Support Ltd,Residential Placements - Private Contractors Payment,3555,0,VENDOR
04-01-2023,Adults & Health,Ambient Support Ltd,Residential Placements - Private Contractors Payment,3555,0,VENDOR
04-01-2023,Adults & Health,Ambient Support Ltd,Residential Placements - Private Contractors Payment,3555,0,VENDOR
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,555.64,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,440.68,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,555.64,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,555.64,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,306.56,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,306.56,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,306.56,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Reed Employment Plc,Daycare - Private Contractors Payment,306.56,0,COMMERCIAL SUPPLIER
04-01-2023,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,86.22,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,114.96,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,-43.11,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
04-01-2023,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
04-01-2023,Adults & Health,One Newham,Professional Services - General,57319,0,VOLUNTARY ORGANISATION
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,280.87,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,929.72,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,27.8,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,30.42,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,9.6,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,540.08,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,787.08,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,884.84,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,832.92,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,824.56,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1052.7,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1052.7,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,986.04,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1052.7,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,897.38,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,897.38,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,636.72,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,976.32,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,564.48,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1505.19,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,2618.24,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,823.23,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1002.05,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,601.23,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,500.16,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,1097.03,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,261.7,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,1349.63,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,2805.1,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,502.02,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,1004.04,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,1002.43,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,608.96,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1241.24,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2031.12,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1487.2,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,511.7,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,380.33,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,135.94,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,315.62,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2937.65,0,
04-01-2023,Digital,Matrix Scm,Agency Staff,463.89,0,
04-01-2023,Digital,Matrix Scm,Agency Staff,303.74,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,3033.5,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2866.8,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,398.16,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,1106.35,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,733.43,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,2244.08,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1683.06,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,857.92,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,1028.92,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,738.15,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,307.58,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,602.88,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,648.9,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,1853.4,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,516.99,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,559.7,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,1482.64,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,538.72,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,965.44,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,1384.92,0,
04-01-2023,Adults & Health,Matrix Scm,Agency Staff,40,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,990.44,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,907.06,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,839.96,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1467.73,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,852.28,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,291.9,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,852.81,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,886.87,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,22.5,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,844.62,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,897.18,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,842.61,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,90.09,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,114.3,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1580.42,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,876.55,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1008,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,917.4,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,225.45,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,906.99,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,432.24,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,780,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,195.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1340.64,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,671.76,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,430.92,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,648.36,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,447.84,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,108.64,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,374.85,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,462.42,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,464.85,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,339.15,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,622.16,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,718.2,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,295.65,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,310.59,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,432.6,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,861.66,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,576.8,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,524.6,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,367.38,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,446.55,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,123.06,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,157.68,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,597.4,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,733.43,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,135.8,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,419.89,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,563.66,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,291.5,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,321.3,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,446.67,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,244.44,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,638.11,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,308.42,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,743.76,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,353.08,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,321.3,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,409.45,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,718.2,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,157.68,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,310.59,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,468.65,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,576.8,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,3051.3,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2441.04,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,3051.3,0,
04-01-2023,Resources,Matrix Scm,Agency Staff,3467.4,0,
04-01-2023,Resources,Matrix Scm,Agency Staff,2773.92,0,
04-01-2023,Resources,Matrix Scm,Agency Staff,2660.95,0,
04-01-2023,Resources,Matrix Scm,Agency Staff,2660.95,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2602.65,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,2245.8,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,416.8,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,450.11,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,279.86,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,279.86,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,262.6,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,271.66,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1352.16,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,967.17,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,958.77,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1278.36,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,644.13,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1371.22,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,371.25,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,536.25,0,
04-01-2023,Children and Young People,Matrix Scm,Agency Staff,1000.56,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,2525.45,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,353.84,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1463.12,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,132.7,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,756.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1514.89,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,44.23,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,96.34,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,509.88,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1319.81,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1481.72,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,862.5,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1924.2,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1966.15,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,2557.3,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1990.9,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,2248.5,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,470.94,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,3286.7,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,2471.55,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,309.26,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,461.79,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,693.6,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,309.26,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,326.2,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,977.4,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,390,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,390.96,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,780,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,586.44,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,446.88,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,447.84,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,357.5,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,358.38,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,780,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,195.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,430.92,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,432.24,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,390,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,-195.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,2245.8,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1070.66,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,390,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,390.96,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1005.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,447.84,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,780,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,195.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,396.22,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,780,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,390.96,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,780,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,195.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1292.76,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,212.13,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,221.58,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,294.39,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,493.3,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,200.61,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,648.35,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2274.1,0,
04-01-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,757.68,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,304.08,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,603.84,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,480.06,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,279.58,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,566.88,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,680.96,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,789.84,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,307.86,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,630.48,0,
04-01-2023,RMS,Matrix Scm,Agency Staff,139.79,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,586.44,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,390,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,781.92,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1170,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,781.92,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,430.92,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,432.24,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,781.92,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,664.65,0,
04-01-2023,oneSource,Matrix Scm,Agency Staff,1635.48,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,1534.38,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,126.07,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,251.37,0,
04-01-2023,Housing Revenue Account,Matrix Scm,Agency Staff,520.7,0,
