Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
05-09-2023,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
05-09-2023,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
05-09-2023,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
05-09-2023,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
05-09-2023,Housing Revenue Account,Antony Hodari Solicitors,Legal Fees,6250,0,LEGAL SERVICES
05-09-2023,Marketing,Personal Information - Redacted,Events,1250,0,COMMERCIAL SUPPLIER
05-09-2023,Adults & Health,Zot Ltd,Payments To Voluntary Sector,300,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,-76,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,-119,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
06-09-2023,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,288.2,0,VENDOR
06-09-2023,Resources,Shaw And Sons Ltd,Events,871,0,VENDOR
06-09-2023,Children and Young People,Seca Ltd,"Purchase - Equipment, Furniture And Materials",1217,0,COMMERCIAL SUPPLIER
06-09-2023,oneSource - Non Shared,Class Affinity Projects Ltd,Land Line Telephone Costs,16523.6,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Independent Provider of Special Education Advice,Professional Services - General,1600,0,VOLUNTARY ORGANISATION
06-09-2023,Adults & Health,Triple 3 Healthcare Group Limited,Other Social Services Transfer Payments,4700,0,NON COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,443.52,0,VENDOR
06-09-2023,Resources,RES Property Surveyors Ltd,General Office Expenses,400,0,COMMERCIAL SUPPLIER
06-09-2023,oneSource,Bytes Software Services Ltd,Ict Licences,7695,0,NON COMMERCIAL SUPPLIER
06-09-2023,Transformation,Bytes Software Services Ltd,Ict Licences,1150.8,0,NON COMMERCIAL SUPPLIER
06-09-2023,oneSource,Bytes Software Services Ltd,Ict Licences,659.34,0,NON COMMERCIAL SUPPLIER
06-09-2023,oneSource,Bytes Software Services Ltd,Ict Licences,36464.46,0,NON COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,16.21,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,9.82,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,116.36,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,32.55,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,226.26,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,0.02,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,C & A Supplies,Building Alterations And Materials,1044,0,VENDOR
06-09-2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
06-09-2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
06-09-2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
06-09-2023,Adults & Health,Salisbury Support 4 Autism Ltd,Daycare - Private Contractors Payment,365.6,0,VENDOR
06-09-2023,Children and Young People,Ironglaze,Building Alterations And Materials,3232,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Lavender Health & Social Care Limited,Agency Staff,600,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,BC Digger Hire & Grounworks Ltd,Open Spaces Works,3295,0,CIS
06-09-2023,Environment and Sustainable Transport,DD Mobile Auto Electrical,"Purchase - Equipment, Furniture And Materials",210,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,598.8,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,414,0,COMMERCIAL SUPPLIER
06-09-2023,oneSource - Non Shared,Class Affinity Projects Ltd,Mobile Phone Costs,1544,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,230.85,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,272.76,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,2216.4,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1129,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,440.76,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,426,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,298.62,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,436.76,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1517.76,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,535.2,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,896.48,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,225.3,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,225.3,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,2611.6,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,665.72,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,100,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,3068.2,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Lola's Cuisine Limited,Catering Services,614,0,VENDOR
06-09-2023,Children and Young People,Lola's Cuisine Limited,Catering Services,543,0,VENDOR
06-09-2023,Children and Young People,Lola's Cuisine Limited,Catering Services,720,0,VENDOR
06-09-2023,Resources,Jones Lang LaSalle Ltd,Facilities Management,167250,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Lola's Cuisine Limited,Catering Services,840,0,VENDOR
06-09-2023,Children and Young People,Lola's Cuisine Limited,Catering Services,840,0,VENDOR
06-09-2023,Children and Young People,Lola's Cuisine Limited,Catering Services,936,0,VENDOR
06-09-2023,Children and Young People,Lola's Cuisine Limited,Catering Services,504,0,VENDOR
06-09-2023,Inclusive Economy & Housing,Ciria,Private Contractors Payment - Other,400,0,COMMERCIAL SUPPLIER
06-09-2023,Environment and Sustainable Transport,Boleyn Recovery and Fleet Services,"Purchase - Equipment, Furniture And Materials",267.5,0,VENDOR
06-09-2023,RMS,Rehau Ltd,Building Alterations And Materials,1521.18,0,VENDOR
06-09-2023,RMS,Rehau Ltd,Building Alterations And Materials,6464.62,0,VENDOR
06-09-2023,Resources,Northumbria Healthcare NHS Foundation Trust,Payment To Health Authorities,169.43,0,NHS BODIES
06-09-2023,Resources,Northumbria Healthcare NHS Foundation Trust,Payment To Health Authorities,1247.79,0,NHS BODIES
06-09-2023,Resources,Northumbria Healthcare NHS Foundation Trust,Payment To Health Authorities,5439.53,0,NHS BODIES
06-09-2023,Resources,Northumbria Healthcare NHS Foundation Trust,Payment To Health Authorities,44636.68,0,NHS BODIES
06-09-2023,oneSource - Non Shared,Able Shutter Services Ltd,Facilities Management,936,0,COMMERCIAL SUPPLIER
06-09-2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,417,0,COMMERCIAL SUPPLIER
06-09-2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1849,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,248.68,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,317.89,0,COMMERCIAL SUPPLIER
06-09-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,1024,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Ambition Aspire Achieve,Arts And Leisure Costs,1605,0,COMMERCIAL SUPPLIER
06-09-2023,Housing Revenue Account,Bond Turner,Legal Fees,1350,0,INDIVIDUALS
06-09-2023,Housing Revenue Account,First Dispute Management,Legal Fees,6000,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1423.08,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1778.85,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,728.74,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,312.01,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1249.5,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1300.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1300.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1389.12,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1097.28,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,2557.76,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,2057.45,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,2176.35,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1832.95,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,662.94,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1255.4,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1182.64,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1227.57,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1299.48,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.42,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1144.92,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1141.56,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1135.05,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1227.88,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.42,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1156.52,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1760.42,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1227.88,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1200.6,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1508.4,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.42,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,595.23,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,18,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1182.32,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1036.8,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1182.32,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1231.52,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,13.2,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,-133.72,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,191.32,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,578.26,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1144.92,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1522.64,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1213.36,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,45,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,906.99,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1255.12,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1274.56,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1260.04,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,276.08,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,231.54,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,465.4,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,823.19,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,985.15,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1222.8,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1821.85,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1739.25,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1721.35,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,2176.35,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1821.85,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,2057.45,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,2483.5,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1487,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1099.77,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,888.28,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1832.95,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,728.74,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1391.4,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1778.85,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1778.85,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1144.92,0,COMMERCIAL SUPPLIER
06-09-2023,Digital,Matrix Scm,Agency Staff,1780.52,0,COMMERCIAL SUPPLIER
06-09-2023,Digital,Matrix Scm,Agency Staff,1392.63,0,COMMERCIAL SUPPLIER
06-09-2023,Digital,Matrix Scm,Agency Staff,2225.65,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,2454.96,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1986.8,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1357.12,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,-1046.6,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1086.92,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,-1299.23,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1349.28,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,-1299.23,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1349.28,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,-1299.23,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1349.28,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1289.92,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,536.16,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1046.6,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,536.16,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1526.75,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,550.08,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,550.08,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,550.08,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,412.56,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,504.24,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,550.08,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,641.76,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,550.8,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,589.92,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,599.74,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,367.16,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.42,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1189.97,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1182.32,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1161.16,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1637.28,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1137.08,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1102.28,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1123.48,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1215.12,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1226.77,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1115.92,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1387.08,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1190.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1173.92,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1246.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1196.24,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1177.12,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1195.67,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1215.1,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1196.24,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1173.92,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1107.22,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1196.24,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1407.96,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1185.37,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1182.32,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,40.05,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,15.75,0,COMMERCIAL SUPPLIER
06-09-2023,Resources,Matrix Scm,Agency Staff,582,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1064.28,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1166.38,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,612.95,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,585.94,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,754.12,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,585.94,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,789.68,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,599.74,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,940.14,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1095.08,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,3.69,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1130.88,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1021.44,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1164.66,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,401.28,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,998.46,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,694.06,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1853.4,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1441.44,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1129.05,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,279.85,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1424.4,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,595.66,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,965.44,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1028.92,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1145.4,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1246.69,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,780.56,0,COMMERCIAL SUPPLIER
06-09-2023,Adults & Health,Matrix Scm,Agency Staff,1151.34,0,COMMERCIAL SUPPLIER
06-09-2023,Children and Young People,Matrix Scm,Agency Staff,1173.92,0,COMMERCIAL SUPPLIER
