Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
06-06-2022,RMS,Door-Stop International Ltd,"Purchase - Equipment, Furniture And Materials",574.08,0,VENDOR
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Apex Housing Solutions Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Apex Housing Solutions Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Forest Homes London Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,170.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1426,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Standard Property Limited,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Sam's Consulting Ltd,Rents Payable,1660.98,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1333,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1488,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1085,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1056,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,316,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,316,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,316,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Aspire Housing Solution Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,UK Housing Group Ltd,Rents Payable,1674,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,528,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1798,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1736,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,837,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,775,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Houseline Limited,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Houseline Limited,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1333,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1875.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1565.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1023,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,837,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,280,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,280,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,256,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,320,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,320,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,280,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,280,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,280,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,256,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,70,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Icon Properties Limited,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Icon Properties Limited,Rents Payable,837,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Freshview Estates Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,837,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1054,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1054,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1767,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,476,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,500,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,AMS Housing Group,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,AMS Housing Group,Rents Payable,1116,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,AMS Housing Group,Rents Payable,1085,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,AMS Housing Group,Rents Payable,1674,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,ZK1 t/a Capel Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1417.32,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1674,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1550,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
06-06-2022,Inclusive Economy & Housing,Claremont Residential Ltd,Rents Payable,617.5,0,NON COMMERCIAL SUPPLIER
