Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Abbeyfield Society,Residential Care Income,-156.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Abbeyfield Society,Residential Care Income,-156.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Abbeyfield Society,Residential Care Income,-156.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,761.25,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1996.13,0,VENDOR
11-07-2022,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,669.9,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Saffron Care Homes,Residential Placements - Private Contractors Payment,2255.84,0,VENDOR
11-07-2022,Adults & Health,Saffron Care Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,1365.32,0,VENDOR
11-07-2022,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,609,0,VENDOR
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,761.25,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1753.07,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,669.9,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Saffron Care Homes,Residential Placements - Private Contractors Payment,2255.84,0,VENDOR
11-07-2022,Adults & Health,Saffron Care Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,1365.32,0,VENDOR
11-07-2022,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,609,0,VENDOR
11-07-2022,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1448.65,0,VENDOR
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Placements - Private Contractors Payment,913.5,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Maison Moti Ltd,Supported Other Accommodation - Private Contractors Payment,639.45,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,761.25,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1753.07,0,VENDOR
11-07-2022,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1996.13,0,VENDOR
11-07-2022,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,669.9,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Saffron Care Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Saffron Care Homes,Residential Placements - Private Contractors Payment,2255.84,0,VENDOR
11-07-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,1365.32,0,VENDOR
11-07-2022,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1448.65,0,VENDOR
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Placements - Private Contractors Payment,913.5,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Maison Moti Ltd,Supported Other Accommodation - Private Contractors Payment,639.45,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1753.07,0,VENDOR
11-07-2022,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1996.13,0,VENDOR
11-07-2022,Adults & Health,Saffron Care Homes,Residential Placements - Private Contractors Payment,2255.84,0,VENDOR
11-07-2022,Adults & Health,Saffron Care Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,609,0,VENDOR
11-07-2022,Adults & Health,Wortley Lodge,Residential Placements - Private Contractors Payment,1365.32,0,VENDOR
11-07-2022,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1448.65,0,VENDOR
11-07-2022,Adults & Health,Maison Moti Ltd,Supported Other Accommodation - Private Contractors Payment,639.45,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,659.75,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,761.25,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1753.07,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1996.13,0,VENDOR
11-07-2022,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,669.9,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,609,0,VENDOR
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Placements - Private Contractors Payment,913.5,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,CMG Limited,Residential Placements - Private Contractors Payment,1448.65,0,VENDOR
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Care Income,-91.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,TLC Care Homes Ltd,Residential Placements - Private Contractors Payment,913.5,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Maison Moti Ltd,Supported Other Accommodation - Private Contractors Payment,639.45,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,965.01,0,VENDOR
11-07-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,674.98,0,VENDOR
11-07-2022,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,965.01,0,VENDOR
11-07-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,674.98,0,VENDOR
11-07-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,674.98,0,VENDOR
11-07-2022,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,965.01,0,VENDOR
11-07-2022,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,965.01,0,VENDOR
11-07-2022,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,674.98,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Placements - Private Contractors Payment,1198.83,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Placements - Private Contractors Payment,1198.83,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Placements - Private Contractors Payment,1198.83,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Placements - Private Contractors Payment,1198.83,0,VENDOR
11-07-2022,Adults & Health,Grange Residential Care Ltd,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,931.03,0,VENDOR
11-07-2022,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,931.03,0,VENDOR
11-07-2022,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,931.03,0,VENDOR
11-07-2022,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,931.03,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Placements - Private Contractors Payment,1605,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Placements - Private Contractors Payment,1605,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Placements - Private Contractors Payment,1605,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Meadow View Residential Homes,Residential Placements - Private Contractors Payment,1605,0,VENDOR
11-07-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,630,0,VENDOR
11-07-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,630,0,VENDOR
11-07-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,630,0,VENDOR
11-07-2022,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,630,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Care Income,-154.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Care Income,-154.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Care Income,-154.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Advance Housing & Support Ltd,Residential Placements - Private Contractors Payment,2858.26,0,VENDOR
11-07-2022,Adults & Health,Advance Housing & Support Ltd,Residential Placements - Private Contractors Payment,2858.26,0,VENDOR
11-07-2022,Adults & Health,Advance Housing & Support Ltd,Residential Placements - Private Contractors Payment,2858.26,0,VENDOR
11-07-2022,Adults & Health,Advance Housing & Support Ltd,Residential Placements - Private Contractors Payment,2858.26,0,VENDOR
11-07-2022,Adults & Health,Northbrook Homes Ltd,Residential Placements - Private Contractors Payment,1101.28,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Northbrook Homes Ltd,Residential Placements - Private Contractors Payment,1101.28,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Northbrook Homes Ltd,Residential Placements - Private Contractors Payment,1101.28,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Northbrook Homes Ltd,Residential Placements - Private Contractors Payment,1101.28,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,634,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,639.31,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,630,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Essex Care Consortium,Residential Placements - Private Contractors Payment,1004.85,0,VENDOR
11-07-2022,Adults & Health,Essex Care Consortium,Residential Placements - Private Contractors Payment,1004.85,0,VENDOR
11-07-2022,Adults & Health,Essex Care Consortium,Residential Placements - Private Contractors Payment,1004.85,0,VENDOR
11-07-2022,Adults & Health,Essex Care Consortium,Residential Placements - Private Contractors Payment,1004.85,0,VENDOR
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Placements - Private Contractors Payment,581.56,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Placements - Private Contractors Payment,581.56,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Placements - Private Contractors Payment,581.56,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Care Income,-156.95,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Four Seasons 2000 Limited-Marlborough Court Care Home,Residential Placements - Private Contractors Payment,581.56,0,NON COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Care Income,-221.21,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Care Income,-221.21,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Care Income,-221.21,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Placements - Private Contractors Payment,656,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Nightingale Residential Care Home Ltd,Residential Care Income,-221.21,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1660.83,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.38,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1608.92,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1830.61,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.37,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1830.61,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.37,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1465.94,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1660.83,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.38,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1465.94,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1660.83,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.38,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1608.92,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1830.61,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1608.92,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1830.61,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.37,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1465.94,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.37,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1465.94,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1660.83,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1550.38,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Alpam Homes,Residential Placements - Private Contractors Payment,1608.92,0,VENDOR
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,632.98,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,351.12,0,VENDOR
11-07-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,351.12,0,VENDOR
11-07-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,351.12,0,VENDOR
11-07-2022,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,351.12,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950,0,VENDOR
11-07-2022,Adults & Health,Langley House (Parcs Healthcare Limited),Residential Placements - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Langley House (Parcs Healthcare Limited),Residential Placements - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Langley House (Parcs Healthcare Limited),Residential Placements - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Langley House (Parcs Healthcare Limited),Residential Placements - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Care Income,-156.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Placements - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Placements - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Care Income,-156.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Care Income,-156.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Placements - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Placements - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,A.V. Atkinson ( Fourways) Ltd,Residential Care Income,-156.95,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Placements - Private Contractors Payment,3049.58,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Placements - Private Contractors Payment,3049.58,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Pathways,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Pathways,Residential Placements - Private Contractors Payment,893.97,0,VENDOR
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Placements - Private Contractors Payment,3049.58,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Pathways,Residential Placements - Private Contractors Payment,893.97,0,VENDOR
11-07-2022,Adults & Health,Pathways,Residential Care Income,-109.7,0,VENDOR
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Placements - Private Contractors Payment,3049.58,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Zero Three Care Homes LLP,Residential Care Income,-109.7,0,COMMERCIAL SUPPLIER
11-07-2022,Adults & Health,Pathways,Residential Placements - Private Contractors Payment,893.97,0,VENDOR
11-07-2022,Adults & Health,Pathways,Residential Care Income,-109.7,0,VENDOR
