Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,92.34,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,46.17,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,718.2,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,179.55,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,30.78,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,430.92,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,430.92,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,359.1,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,215.46,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,128.25,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,49.83,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,82.08,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,718.2,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,30.78,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,646.38,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,215.46,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,107.73,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,179.55,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,287.28,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,348.84,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,738.72,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,92.34,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,287.28,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,359.1,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,395.01,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,215.46,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,25.65,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,718.2,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,128.25,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,646.38,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,25.65,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,25.65,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,107.73,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,179.55,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,718.2,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,738.72,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,646.38,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,82.08,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,179.55,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,215.46,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,395.01,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,287.28,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,338.58,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,71.82,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,82.08,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,92.34,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,359.1,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,646.38,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,179.55,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,359.1,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,41.04,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,76.95,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,30.78,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,46.17,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,76.95,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,46.17,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,30.78,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,25.65,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,287.28,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,738.72,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,76.95,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,123.12,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,82.08,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,323.19,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,610.47,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,107.73,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,810.54,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,107.73,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,61.56,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,30.78,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,30.78,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,754.11,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,30.78,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,287.28,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,20.52,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,143.64,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,174.42,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,87.21,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,251.37,0,VENDOR
02-01-2024,Adults & Health,Castle Water Ltd,Water And Sewerage,743.79,0,COMMERCIAL SUPPLIER
02-01-2024,Housing Revenue Account,Swan Housing Group,Professional Services - General,888428.6,0,VENDOR
02-01-2024,Environment and Sustainable Transport,Kent County Council (Kcs),Electricity,187019.19,0,LOCAL AUTHORITY SERVICES
02-01-2024,Environment and Sustainable Transport,Riverside Truck Rental Ltd,"Purchase - Equipment, Furniture And Materials",778,0,COMMERCIAL SUPPLIER
03-01-2024,Resources,Haworth Tompkins Limited,"Maintenance - Equipment, Furniture And Materials",30870,0,COMMERCIAL SUPPLIER
03-01-2024,Housing Revenue Account,Blake Contractors Ltd,Responsive Repairs - Mechanical And Electrical,600,0,COMMERCIAL SUPPLIER
03-01-2024,Resources,LAVAT Consulting Ltd t/a PSTAX,Consultancy Fees,3250,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Supply Chain Coordination Ltd (SCCL),Specialist Equipment For Service Provision,301.5,0,NHS BODIES
03-01-2024,Resources,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",1098.24,0,
03-01-2024,Environment and Sustainable Transport,Parking and Secure Documents,"Purchase - Equipment, Furniture And Materials",8080,0,COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,14.04,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,251.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,9.15,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,9.16,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,228.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-14.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-75.16,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-14.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-191.87,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-14.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,251.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,251.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,159.67,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,14.04,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-33.6,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,118.68,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,111.65,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,593.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-95.28,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,47.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,251.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,-2528.08,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,18.72,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,14.04,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,308.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,First Option Healthcare,Additional Placements - Third Party,23.4,0,NON COMMERCIAL SUPPLIER
03-01-2024,Environment and Sustainable Transport,Key Tracker Ltd,Security Services (Excluding Premises),3068.18,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,246,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,338.28,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,338.25,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,338.25,0,COMMERCIAL SUPPLIER
03-01-2024,Adults & Health,Deafblind UK.,Daycare - Private Contractors Payment,338.25,0,COMMERCIAL SUPPLIER
03-01-2024,Environment and Sustainable Transport,Arkwood,Consultancy Fees,5720,0,COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,Aceso Global Health Consultants Limited,Professional Services - General,13219.2,0,COMMERCIAL SUPPLIER
03-01-2024,Children and Young People,Aceso Global Health Consultants Limited,Professional Services - General,11628,0,COMMERCIAL SUPPLIER
