Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1215,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1200,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,750,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1020,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1950,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1200,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2700,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1125,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2550,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1200,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1200,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1950,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1950,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2250,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1820,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1820,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2200,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1440,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1440,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,960,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1260,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1440,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,-1710,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,-2660,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,-2945,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,-2850,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,-2945,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,-1560,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,769.5,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1020,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1140,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1890,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2220,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1980,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,990,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1290,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1020,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1607.4,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,769.5,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,855,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,855,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,840,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1020,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1371.6,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1290,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1020,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1371.6,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1230,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1230,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1607.4,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,840,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1230,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,855,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1050,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1371.6,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,855,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1607.4,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,750,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1050,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1950,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,3900,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2160,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Jacksons Lettings & Sales Ltd,Rents Payable,930,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Jacksons Lettings & Sales Ltd,Rents Payable,930,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Jacksons Lettings & Sales Ltd,Rents Payable,810,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Jacksons Lettings & Sales Ltd,Rents Payable,930,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Jacksons Lettings & Sales Ltd,Rents Payable,1444.5,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1530,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1260,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1134,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1302,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1302,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1176,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1302,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1260,0,VENDOR
05-07-2023,Inclusive Economy & Housing,London Online Estates Ltd,Rents Payable,1302,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Denhan International Ltd,Rents Payable,1365,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Denhan International Ltd,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Denhan International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Denhan International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Denhan International Ltd,Rents Payable,1881,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Denhan International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2070,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1140,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1530,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1140,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1371.6,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1371.6,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1410,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1543.05,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1020,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1890,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,2190,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,990,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1140,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,855,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1530,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,840,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1607.4,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Zfa Limited,Rents Payable,1890,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1770,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2070,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2250,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1530,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1860,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2850,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2250,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1860,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1770,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2310,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2250,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1770,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2160,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2160,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1860,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,3900,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2550,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1890,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2250,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1860,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2100,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2340,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1890,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,750,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1455,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1500,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2550,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,3000,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,2400,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,4050,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,3900,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,4950,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,3300,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,4200,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,3300,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1410,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,840,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1330,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1605,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1632,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,900,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1050,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1530,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,840,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1800,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1350,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1650,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1635,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1200,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1425,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1371.6,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,840,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1607.4,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1440,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1339.5,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,900,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,810,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1080,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1607.4,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1371.6,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1410,0,VENDOR
05-07-2023,Inclusive Economy & Housing,Letting International Ltd,Rents Payable,1410,0,VENDOR
