Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,232.16,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,475.75,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,387.18,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,116.8,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,380.16,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,350.4,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,129.06,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,129.06,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,950.4,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,190.08,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,645.3,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,232.16,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,475.75,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,387.18,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,467.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,350.4,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,387.18,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,584,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,516.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,320.08,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,2.16,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,233.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.24,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,954,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,954,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,939.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,954,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.9,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.9,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,570.9,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Eastway Care Ltd,Daycare - Private Contractors Payment,568.26,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,59,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,59,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,57,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,57,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,23.9,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,5.5,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,79,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,230,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,250,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,180,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,49,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,22.8,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,26.4,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,132.72,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,287.2,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,27.5,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,0.33,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,55,0,VENDOR
08-08-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,154.5,0,VENDOR
08-08-2022,Children and Young People,Personal Information - Redacted,Legal Fees,850,0,INDIVIDUALS
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,815.71,0,VENDOR
08-08-2022,Inclusive Economy & Housing,Compactor Rentals Ltd,Vehicle Hire,520,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,519.78,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,255.83,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,444.54,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,1076.83,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,600.28,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,584.89,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,584.89,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,584.89,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,584.89,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,584.89,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,600.28,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,279.39,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,444.57,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Enterprise Flex-E-Rent,Client Transport,444.57,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,525,0,VENDOR
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,315,0,VENDOR
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,315,0,VENDOR
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,315,0,VENDOR
08-08-2022,Children and Young People,Zfa Limited,Section 17 - Private Contractors Payment,315,0,VENDOR
08-08-2022,Children and Young People,Jamma Umoja (Residential Services) Ltd,Residential Placements - Private Contractors Payment,3800,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,Jamma Umoja (Residential Services) Ltd,Residential Placements - Private Contractors Payment,3465,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,Thomas Hickman School,Contact Costs (Placements),1100,0,NON COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,316.14,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,98.28,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,282.61,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,617.91,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,637.07,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,526.9,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,Child Bereavement Uk,Staff Development And Training,1300,0,NON COMMERCIAL SUPPLIER
08-08-2022,Housing Revenue Account,Manpower Direct Ltd,Security Of Premises,115483.68,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
08-08-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,150,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,300,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,150,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,150,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,450,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,150,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,183.68,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,0.66,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,3.49,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,194.4,0,COMMERCIAL SUPPLIER
08-08-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,268.14,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.55,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.55,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.59,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Christies Care Ltd,Home Care - Private Contractors Payment,1264.55,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,210.16,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,89.4,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,78,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,109.8,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,144.6,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,245,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1665,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,184.3,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,166.25,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,2833,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,431,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,305.5,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,276.5,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,635.3,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,466.3,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,398,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,443,0,COMMERCIAL SUPPLIER
08-08-2022,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,256.8,0,COMMERCIAL SUPPLIER
08-08-2022,oneSource - Non Shared,County Shutters & Doors Ltd,Security Services (Excluding Premises),211,0,COMMERCIAL SUPPLIER
08-08-2022,Housing Revenue Account,Pennington Choices Limited,Surveys,13775.62,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,193.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,193.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,193.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,193.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,310.5,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,-41.4,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,193.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,193.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,193.2,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,96.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,96.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,96,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,96.6,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,434.7,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,169.05,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,169.05,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,169.05,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,169.05,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,496.8,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,496.8,0,COMMERCIAL SUPPLIER
08-08-2022,Adults & Health,Cornerstone Care Services,Home Care - Private Contractors Payment,496.8,0,COMMERCIAL SUPPLIER
