Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,966.59,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1818.3,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1613.52,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1722.59,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1468.45,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1468.45,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1613.52,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1818.3,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,951.49,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1368.35,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,963.01,0,
05-04-2023,Children and Young People,Matrix Scm,Agency Staff,1364.4,0,
05-04-2023,Inclusive Economy & Housing,OCN Contract,"Purchase - Equipment, Furniture And Materials",1002.5,0,COMMERCIAL SUPPLIER
05-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
05-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
05-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
05-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,588,0,NON COMMERCIAL SUPPLIER
05-04-2023,Housing Revenue Account,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,1520,0,COMMERCIAL SUPPLIER
05-04-2023,Housing Revenue Account,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,1180,0,COMMERCIAL SUPPLIER
05-04-2023,Housing Revenue Account,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,5251.5,0,COMMERCIAL SUPPLIER
05-04-2023,oneSource - Non Shared,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,4783.6,0,COMMERCIAL SUPPLIER
05-04-2023,Adults & Health,Andrew Baker,Design And Photographic Costs,375,0,VENDOR
05-04-2023,Marketing,Andrew Baker,Design And Photographic Costs,275,0,VENDOR
05-04-2023,Children and Young People,Andrew Baker,Design And Photographic Costs,720,0,VENDOR
05-04-2023,Environment and Sustainable Transport,Andrew Baker,Design And Photographic Costs,275,0,VENDOR
05-04-2023,Marketing,Andrew Baker,Design And Photographic Costs,350,0,VENDOR
05-04-2023,Inclusive Economy & Housing,Andrew Baker,Design And Photographic Costs,275,0,VENDOR
05-04-2023,Children and Young People,Clayhall Executive Cars Ltd,Contact Costs (Placements),640,0,COMMERCIAL SUPPLIER
05-04-2023,Children and Young People,Clayhall Executive Cars Ltd,Contact Costs (Placements),560,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,900,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1860,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1472.5,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1705,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1503.5,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1705,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,2015,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1550,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1658.5,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1705,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1116,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1705,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1771.65,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1612,0,
05-04-2023,Inclusive Economy & Housing,OS Homes Ltd,Rents Payable,1116,0,
05-04-2023,Inclusive Economy & Housing,West Lodge Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Greatglen Estates Ltd,Rents Payable,1767,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Greatglen Estates Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Ilford Grand Hotel ltd,Rents Payable,2070,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Ilford Grand Hotel ltd,Rents Payable,2070,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Ilford Grand Hotel ltd,Rents Payable,2070,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Ilford Grand Hotel ltd,Rents Payable,2070,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Ilford Grand Hotel ltd,Rents Payable,2070,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1085,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1736,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1798,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Apex Housing Solutions Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Apex Housing Solutions Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Forest Homes London Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,The Property Company London Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,170.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,195.3,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,1757.7,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1426,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Standard Property Limited,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Tulip Hotels & Real Estate Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Tulip Hotels & Real Estate Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Sam's Consulting Ltd,Rents Payable,1660.98,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BML Property Group Ltd,Rents Payable,1240,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BML Property Group Ltd,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,BK Property Mangement Services Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,600,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,600,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,365 Romford Road Ltd,Rents Payable,950,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1116,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1116,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1619.75,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,2046,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,576,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Populo Living Ltd,Rents Payable,1224.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Aspire Housing Solution Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Aspire Housing Solution Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Aspire Housing Solution Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Aspire Housing Solution Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Aspire Housing Solution Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Dabora Conway Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Dabora Conway Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Dabora Conway Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,756,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,936,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,-924,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Metro Letts Ltd,Rents Payable,-1176,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Houseline Limited,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Houseline Limited,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Houseline Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1333,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1875.5,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1565.5,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,New Mayfair Estates Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,837,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Property Link International Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,35,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,1085,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Plex Properties Ltd,Rents Payable,35,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Icon Properties Limited,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Icon Properties Limited,Rents Payable,837,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,Freshview Estates Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,912,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,DC Estates & Letting Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1008,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
05-04-2023,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
