Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.23,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.23,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-96.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.23,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-11.39,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-111.64,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.86,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-24.34,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.59,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-6.04,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.59,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-41.9,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-32.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-6.04,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.59,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-6.04,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.59,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-6.04,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-55.93,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-55.93,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-55.93,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-29.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Your Ideal Ltd,Day Care Income,-55.93,0,NON COMMERCIAL SUPPLIER
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-67.41,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-51.1,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-45.37,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-74.28,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-74.28,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-74.28,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-74.28,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.02,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.02,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.02,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-10.02,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-14.54,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-3.6,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-55.22,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-49.07,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-19.29,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-6,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-20.4,0,FOSTER CARERS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-35.83,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
07-05-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-39.8,0,INDIVIDUALS
08-05-2023,Housing Revenue Account,EDF Energy Customers Ltd,Electricity,14958.64,0,COMMERCIAL SUPPLIER
08-05-2023,Housing Revenue Account,EDF Energy Customers Ltd,Electricity,-1038.74,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Dhol Academy,Events,700,0,NON COMMERCIAL SUPPLIER
08-05-2023,Marketing,The Face Painting Co,Events,320,0,COMMERCIAL SUPPLIER
08-05-2023,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",3855,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",20.04,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",1832.29,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",107.05,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",120.87,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",4673.5,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Askews and Holts Library Services Ltd,"Books, Publications And Resources",333.07,0,COMMERCIAL SUPPLIER
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,202.37,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,202.37,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,202.37,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,202.37,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,585.79,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,585.79,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,585.79,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,585.79,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,748.03,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,748.03,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,748.01,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,748.03,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,650.9,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,650.9,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,650.9,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,650.9,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,769.25,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,863.92,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,863.92,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,863.91,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,863.92,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.4,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.42,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.42,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.42,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.4,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.42,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.42,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,710.42,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,838.01,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,836.77,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,836.77,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,836.77,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,872.8,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,872.81,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,872.81,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,872.81,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,1068.29,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,1068.43,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,1068.43,0,VENDOR
08-05-2023,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,1068.43,0,VENDOR
08-05-2023,Resources,Onsar Ltd,Events,570,0,COMMERCIAL SUPPLIER
08-05-2023,Environment and Sustainable Transport,E H Roberts-Penet Group Ltd,"Purchase - Equipment, Furniture And Materials",438.5,0,VENDOR
08-05-2023,Children and Young People,Personal Information - Redacted,Arts And Leisure Costs,285,0,INDIVIDUALS
08-05-2023,Marketing,Newham Poetry Group,Events,350,0,NON COMMERCIAL SUPPLIER
08-05-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,938.52,0,COMMERCIAL SUPPLIER
08-05-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,51745.16,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Hoop Nation,Events,522.15,0,NON COMMERCIAL SUPPLIER
08-05-2023,Inclusive Economy & Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",38.13,0,Employee
08-05-2023,Inclusive Economy & Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",22.47,0,Employee
08-05-2023,Inclusive Economy & Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",29.92,0,Employee
08-05-2023,Inclusive Economy & Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",9.15,0,Employee
08-05-2023,Inclusive Economy & Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",21.62,0,Employee
08-05-2023,Inclusive Economy & Housing,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",7.48,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,Transport Fuel,25,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",11.67,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,"Clothes, Uniform And Laundry",24.12,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",41.65,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",307.5,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,"Advertising, Publicity And Marketing",8.65,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,Building Alterations And Materials,11.67,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",60.48,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",41.65,0,Employee
08-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,Transport Fuel,25.01,0,Employee
08-05-2023,Marketing,Dominic Servini,Events,300,0,COMMERCIAL SUPPLIER
08-05-2023,Marketing,Ashley J and Tee J,Events,432.5,0,COMMERCIAL SUPPLIER
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,303.1,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,272.79,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,272.79,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,272.79,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,272.79,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,531.12,0,FOSTER CARERS
08-05-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,790.33,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Home Care - Private Contractors Payment,326.9,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,521.17,0,INDIVIDUALS
08-05-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,4319.02,0,INDIVIDUALS
08-05-2023,Transformation,CDW Ltd,Ict Hardware,4686,0,COMMERCIAL SUPPLIER
09-05-2023,Adults & Health,Voiceability,Private Contractors Payment - Other,31250,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,693,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1188,0,COMMERCIAL SUPPLIER
09-05-2023,Marketing,Vanacomm Ltd,"Advertising, Publicity And Marketing",4750,0,
09-05-2023,Marketing,Vanacomm Ltd,"Advertising, Publicity And Marketing",7650,0,
09-05-2023,RMS,Till & Whitehead Ltd T/A UK Fasteners Ltd,Building Alterations And Materials,2237.1,0,
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,6799.84,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1430,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4822.87,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,709.5,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1182.5,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,924,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,616,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,462,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1426.52,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,594,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,924,0,COMMERCIAL SUPPLIER
09-05-2023,Children and Young People,Sqc Consultancy,General Office Expenses,800,0,VENDOR
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1707.39,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,2594.93,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1797.51,0,COMMERCIAL SUPPLIER
09-05-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,3442.88,0,COMMERCIAL SUPPLIER
