Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,930,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1240,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,992,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1302,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,992,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1904.33,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1210,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,-55,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,712.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,-561,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,27,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,108,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,55,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,216,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1302,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1178,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1736,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1426,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,775,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,2170,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,2170,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,837,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1904.33,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,874,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,2263,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1178,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,868,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1581,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1240,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1736,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,2263,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1054,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1736,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1953,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,165,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1798,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,726,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,126,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,510,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1627.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,London Walthamstow Ltd,Rents Payable,1736,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Apex Housing Solutions Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Apex Housing Solutions Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Forest Homes London Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,1534.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,170.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1426,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Standard Property Limited,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,BML Property Group Ltd,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,BML Property Group Ltd,Rents Payable,1240,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,2015,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1240,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,775,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,775,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,775,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,575,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,300,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,675,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,500,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,775,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1643,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,775,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1922,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,475,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,775,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,-50,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Rent Connect Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Rent Connect Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Rent Connect Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,837,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,961,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1116,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1395,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,837,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1860,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1550,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1116,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1116,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1116,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
07-02-2022,Inclusive Economy & Housing,My Housing Ltd,Rents Payable,935,0,NON COMMERCIAL SUPPLIER
