Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1980,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,900,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1020,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1440,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,190,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1500,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,990,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1140,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1200,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1260,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1140,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,810,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1680,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1530,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1230,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1230,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1500,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1710,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1260,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1714.5,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1260,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1200,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,855,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1020,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1530,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1500,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,990,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1260,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1282.5,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1440,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1605,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1800,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1714.5,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1714.5,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1607.4,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1842.9,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1080,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1714.5,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1530,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1650,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1800,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,2100,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1500,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1714.5,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1800,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1371.6,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1080,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1714.5,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1371.6,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1260,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1800,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1600.2,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,M M M Homes Ltd,Rents Payable,1455,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,M M M Homes Ltd,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1410,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,605,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1500,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1200,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1350,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1425,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1890,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1080,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Time 4 U Ltd,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Pynnacle Assets Ltd,Rents Payable,1380,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,DS Mission Group t/a Property Mission,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,DS Mission Group t/a Property Mission,Rents Payable,1371.6,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,DS Mission Group t/a Property Mission,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,DS Mission Group t/a Property Mission,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maxwells Estates Ltd,Rents Payable,1425,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Maxwells Estates Ltd,Rents Payable,1650,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Oliver Landon Ltd,Rents Payable,750,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Oliver Landon Ltd,Rents Payable,1500,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1607.4,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1440,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,840,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,840,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1800,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1650,0,COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Apolonia Property Service Ltd t/a Exodus Housing,Rents Payable,1800,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,Apolonia Property Service Ltd t/a Exodus Housing,Rents Payable,1350,0,NON COMMERCIAL SUPPLIER
05-10-2022,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1425,0,
05-10-2022,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1650,0,
