Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,798,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,550,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,825,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1650,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1650,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,1386,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,154,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1288,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Standard Property Limited,Rents Payable,1330,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Sam's Consulting Ltd,Rents Payable,910.86,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Sam's Consulting Ltd,Rents Payable,589.38,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,BML Property Group Ltd,Rents Payable,1260,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,BML Property Group Ltd,Rents Payable,1120,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1120,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1260,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1820,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,700,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,700,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,25,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1484,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,425,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,1736,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,400,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,-275,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,-300,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,-750,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,-775,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,County Private Client Ltd,Rents Payable,-775,0,NON COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Rent Connect Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Rent Connect Ltd,Rents Payable,1400,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Rent Connect Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,756,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1260,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,868,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1260,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,756,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Mears Housing Management.,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,2044,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1400,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1260,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,832,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,840,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,1064,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,784,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,891,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1600.2,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1280.16,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1500.24,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1280.16,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1120,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1500.24,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1280.16,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1176,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1500.24,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1720.04,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,332.5,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1176,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1260,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1400,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1386,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1764,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1400,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1792,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1764,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1176,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1064,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1260,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1400,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,112,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1288,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1260,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1260,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,585,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,700,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1960,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1960,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,756,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1500.24,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1600.2,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1720.04,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1500.24,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1280.16,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Wentworth Estates,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Theori Housing Management Services Limited,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,198,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,507,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,924,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,1064,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,224,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,128,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,726,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,256,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,896,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,256,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,544,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Shuttleworth (UK) Ltd,Rents Payable,546,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1008,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,840,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1680,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1540,0,COMMERCIAL SUPPLIER
02-03-2022,Inclusive Economy & Housing,Easymove E a Ltd,Rents Payable,1330,0,COMMERCIAL SUPPLIER
