Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,172.44,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,287.4,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,168.28,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,804.72,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,194.47,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,172.44,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,82.06,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,1.59,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,119.75,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,149.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-411.94,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-245.57,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,737.66,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,53.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,4.79,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,185.85,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,144.33,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,459.84,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,110.17,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,306.56,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,263.45,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-35.42,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,-38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,149.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,77.94,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,306.56,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,81.05,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,-20.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,421.52,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,72.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,67.06,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,14.37,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,287.4,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,737.66,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,191.6,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,175.31,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,24.58,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,249.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,368.83,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,53.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,191.6,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,474.84,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,37.36,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,287.4,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,153.28,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.86,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-4.79,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,680.18,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,91.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,-470.7,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,53.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,194.47,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,273.03,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.55,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-317.1,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,9.58,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,194.47,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,283.24,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,804.72,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-2495.26,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,383.83,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,82.06,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,249.08,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,91.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,110.17,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,459.84,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,680.18,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,-413.86,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.56,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,53.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,34.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,91.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.86,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,421.52,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,76.64,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,263.45,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,9.58,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,14.37,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,804.72,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,95.8,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,287.4,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,268.24,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,114.96,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,459.84,0,VENDOR,
01-12-2022,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR,
