Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
02/08/2023,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1488,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Excel Locations Ltd,Rents Payable,660,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Apolonia Property Service Ltd t/a Exodus Housing,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Apolonia Property Service Ltd t/a Exodus Housing,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1472.5,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1619.75,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1705,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1705,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1417.32,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1116,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1705,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,828,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,1080,0,
02/08/2023,Inclusive Economy & Housing,ALL SEASONS LETTINGS & MANAGEMENT LTD,Rents Payable,114,0,
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1771.65,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1767,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,512,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,992,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,LTA Direct Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Aqua Property Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Aqua Property Limited,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,N & N Property Management Limited,Rents Payable,1380,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,N & N Property Management Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,N & N Property Management Limited,Rents Payable,1395,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,N & N Property Management Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,N & N Property Management Limited,Rents Payable,1488,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1771.65,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1771.65,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1660.98,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1904.33,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1116,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1771.65,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1581,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1400,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1771.65,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1417.32,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1771.65,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1417.32,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1302,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,M M M Homes Ltd,Rents Payable,1503.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,M M M Homes Ltd,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1417.32,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1227.6,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1550,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1771.65,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1660.98,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1395,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1875.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1178,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,2046,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1417.32,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,1860,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,2046,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,64.8,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,99,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Sai Estates MGMT Ltd,Rents Payable,108,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1518,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1236.9,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Maier Laing Limited t/a Highcastle Estates,Rents Payable,571.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Bystone Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,D&G Lettings Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Reliance Residential Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1472.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1240,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1410.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1200,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,142.5,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,120,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,South East Residentials,Rents Payable,1023,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,448,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1481.3,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1488,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1271,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1481.3,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Southgate Property Management Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2077,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,1612,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2015,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,1220,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2170,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,2108,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Crystal Estates Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1417.32,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Direct Property Services,Rents Payable,1705,0,NON COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,109.25,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,109.25,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,156,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1658.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2046,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1518,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2046,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1395,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1767,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2011.9,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1619.75,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2046,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,2148.3,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1953,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1054,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1023,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1457,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
02/08/2023,Inclusive Economy & Housing,Jacobs London Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
